"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Consuntivo 2019 Spesa formato tabellare aperto";"12.11 KB";"16/06/2023";"16/06/2023"
"Bilancio Consuntivo 2019 Entrata formato tabellare aperto";"2.98 KB";"16/06/2023";"16/06/2023"
"DELIBERA C.C. N. 22 DEL 30.06.2020 - RENDICONTO DI GESTIONE FINANZIARIO 2019 ";"0.86 MB";"15/10/2020";"15/10/2020"
"Parere Regolarit� Tecnica";"133.46 KB";"14/10/2020";"14/10/2020"
"Parere Regolarit� Contabile";"132.17 KB";"14/10/2020";"14/10/2020"
"Esecutivit�";"122.99 KB";"14/10/2020";"14/10/2020"
"Pubblicazione";"121.31 KB";"14/10/2020";"14/10/2020"
"Allegato 1";"59.38 KB";"14/10/2020";"14/10/2020"
"Allegato 2";"31.88 KB";"14/10/2020";"14/10/2020"
"Allegato 3";"54.44 KB";"14/10/2020";"14/10/2020"
"Allegato 4";"28.96 KB";"14/10/2020";"14/10/2020"
"Allegato 5";"21.16 KB";"14/10/2020";"14/10/2020"
"Allegato 6";"10.69 KB";"14/10/2020";"14/10/2020"
"Allegato 7";"396.13 KB";"14/10/2020";"14/10/2020"
"Allegato 8";"0.98 MB";"14/10/2020";"14/10/2020"
"Allegato 9";"10.51 MB";"14/10/2020";"14/10/2020"
"Allegato 10";"49.41 KB";"14/10/2020";"14/10/2020"
"Allegato 11";"148.02 KB";"14/10/2020";"14/10/2020"
"Allegato 12";"337.55 KB";"14/10/2020";"14/10/2020"
"Allegato 13";"224.08 KB";"14/10/2020";"14/10/2020"
"Allegato 14";"224.15 KB";"14/10/2020";"14/10/2020"
"Allegato 15";"0.76 MB";"14/10/2020";"14/10/2020"
"Allegato 16";"419.58 KB";"14/10/2020";"14/10/2020"
"Allegato 17";"0.84 MB";"14/10/2020";"14/10/2020"
"Allegato 18";"11.28 KB";"14/10/2020";"14/10/2020"
"Allegato 19";"0.62 MB";"14/10/2020";"14/10/2020"
"Allegato 20";"0.54 MB";"14/10/2020";"14/10/2020"
"Allegato 21";"63.53 KB";"14/10/2020";"14/10/2020"
"Allegato 22";"33.33 KB";"14/10/2020";"14/10/2020"
"Allegato 23";"0.63 MB";"14/10/2020";"14/10/2020"
"Allegato 24";"328.83 KB";"14/10/2020";"14/10/2020"
"Allegato 25";"264.24 KB";"14/10/2020";"14/10/2020"
"Allegato 26";"495.24 KB";"14/10/2020";"14/10/2020"
"Allegato 27";"64.29 KB";"14/10/2020";"14/10/2020"
"Allegato 28";"1.62 MB";"14/10/2020";"14/10/2020"
"Allegato 29";"132.31 KB";"14/10/2020";"14/10/2020"
"Allegato 30";"6.65 MB";"14/10/2020";"14/10/2020"
"Allegato 31";"21.72 KB";"14/10/2020";"14/10/2020"
"Allegato 32";"13.47 KB";"14/10/2020";"14/10/2020"
"Allegato 33";"14.77 KB";"14/10/2020";"14/10/2020"
"Allegato 34";"20.35 KB";"14/10/2020";"14/10/2020"
"Allegato 35";"25.05 KB";"14/10/2020";"14/10/2020"
"Allegato 36";"3.1 MB";"14/10/2020";"14/10/2020"
"Allegato 37";"1.3 MB";"14/10/2020";"14/10/2020"
"Allegato 38";"48.43 KB";"14/10/2020";"14/10/2020"
"Allegato 39";"17.76 KB";"14/10/2020";"14/10/2020"
"Allegato 40";"12.26 MB";"14/10/2020";"14/10/2020"
