"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Previsione 2019 Entrata Allegato 1 art.8 c.1DL 24_04_2014 n_66";"0.59 MB";"09/06/2023";"09/06/2023"
"Bilancio Previsione 2019 Entrata formato tabellare aperto";"3.05 KB";"09/06/2023";"09/06/2023"
"Bilancio Previsione 2019 Spesa Allegato 1 art.8 c.1DL 24_04_2014 n_66";"0.89 MB";"09/06/2023";"09/06/2023"
"Bilancio Previsione 2019 Spesa formato tabellare aperto";"11.99 KB";"09/06/2023";"09/06/2023"
"Delibera CC n. 55 del 28.12.2018";"0.99 MB";"25/03/2019";"25/03/2019"
"parere tecnico";"136.87 KB";"25/03/2019";"25/03/2019"
"parere contabile";"135.57 KB";"25/03/2019";"25/03/2019"
"pubblicazione";"121.39 KB";"25/03/2019";"25/03/2019"
"esecutivit�";"123.6 KB";"25/03/2019";"25/03/2019"
"Allegato 1";"1.5 MB";"25/03/2019";"25/03/2019"
"Allegato 2";"422.19 KB";"25/03/2019";"25/03/2019"
"Allegato 2";"1.96 MB";"25/03/2019";"25/03/2019"
"Allegato 3";"1.8 MB";"25/03/2019";"25/03/2019"
"Allegato 3";"1.08 MB";"25/03/2019";"25/03/2019"
"Allegato 3";"0.77 MB";"25/03/2019";"25/03/2019"
"Allegato 4";"94.7 KB";"25/03/2019";"25/03/2019"
"Allegato 5";"0.63 MB";"25/03/2019";"25/03/2019"
"Allegato 6";"1.96 MB";"25/03/2019";"25/03/2019"
"Allegato 6";"1.86 MB";"25/03/2019";"25/03/2019"
"Allegato 6";"1.92 MB";"25/03/2019";"25/03/2019"
"Allegato 7";"390.32 KB";"25/03/2019";"25/03/2019"
"Allegato 7";"0.69 MB";"25/03/2019";"25/03/2019"
"Allegato 8";"274.08 KB";"25/03/2019";"25/03/2019"
"Allegato 8";"258.07 KB";"25/03/2019";"25/03/2019"
"Allegato 9";"0.92 MB";"25/03/2019";"25/03/2019"
"Allegato 10";"340.96 KB";"25/03/2019";"25/03/2019"
"Allegato 11";"33.47 KB";"25/03/2019";"25/03/2019"
"Allegato 12";"335.38 KB";"25/03/2019";"25/03/2019"
"Allegato 13";"106.91 KB";"25/03/2019";"25/03/2019"
"Allegato 14";"75.81 KB";"25/03/2019";"25/03/2019"
"Allegato 15";"1.65 MB";"25/03/2019";"25/03/2019"
