"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Presa d'atto della Relazione del Sindaco sullo stato di attuazione del piano di rientro del disavanzo 2019 (al 31.12.2022)";"0.79 MB";"15/05/2023";"15/05/2023"
"Presa d'atto della Relazione del Sindaco sullo stato di attuazione del piano di rientro del disavanzo 2019 (al 31.12.2021)";"3.97 MB";"12/05/2022";"15/05/2023"
"Presa d'atto della Relazione del Sindaco sullo stato di attuazione del piano di rientro del disavanzo 2019 (al 31.12.2020)";"2.5 MB";"12/05/2022";"12/05/2022"
"DELIBERA C.C. N. 23 DEL 30.06.2020 - RIPIANO DEL DISAVANZO DI AMMINISTRAZIONE 2019";"0.81 MB";"15/10/2020";"15/10/2020"
"Parere Regolarit� Tecnica";"132.12 KB";"15/10/2020";"15/10/2020"
"Parere Regolarit� Contabile";"130.95 KB";"15/10/2020";"15/10/2020"
"Pubblicazione";"120.76 KB";"15/10/2020";"15/10/2020"
"Esecutivit�";"122.45 KB";"15/10/2020";"15/10/2020"
"Allegato 1";"14.54 KB";"15/10/2020";"15/10/2020"
"Allegato 2";"22.71 KB";"15/10/2020";"15/10/2020"
"Allegato 3";"27.97 KB";"15/10/2020";"15/10/2020"
"Allegato 4";"15.25 KB";"15/10/2020";"15/10/2020"
"Allegato 5";"1.33 MB";"15/10/2020";"15/10/2020"
