"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione dell'Organo di Revisione sul rendiconto di gestione per l'esercizio finanziario 2023";"0.97 MB";"16/05/2024";"16/05/2024"
"Parere dell'Organo di Revisione sul bilancio di previsione 2024-2025-2026";"0.92 MB";"12/02/2024";"12/02/2024"
"Parere dell'Organo di Revisione sul bilancio di previsione 2023-2024-2025";"1.01 MB";"28/06/2023";"28/06/2023"
"Relazione dell'Organo di Revisione sul rendiconto di gestione per l'esercizio finanziario 2022";"1.01 MB";"28/06/2023";"28/06/2023"
"Parere dell'Organo di Revisione sul bilancio di previsione 2022-2023-2024";"1.17 MB";"28/06/2023";"28/06/2023"
"Relazione dell'Organo di Revisione sul rendiconto di gestione per l'esercizio finanziario 2021";"1.56 MB";"28/06/2023";"28/06/2023"
"Parere dell'Organo di Revisione sul bilancio di previsione 2021-2022-2023";"21.4 MB";"17/05/2021";"31/05/2021"
"Relazione dell'Organo di Revisione sul rendiconto di gestione per l'esercizio finanziario 2020";"18.86 MB";"17/05/2021";"31/05/2021"
"Parere dell'Organo di Revisione sul bilancio di previsione 2020-2021-2022";"17.45 MB";"12/08/2020";"31/05/2021"
"Relazione dell'Organo di Revisione sul rendiconto di gestione per l'esercizio finanziario 2019";"12.26 MB";"17/05/2021";"31/05/2021"
"Parere dell'Organo di Revisione sul bilancio di previsione 2019-2020-2021";"1.65 MB";"06/05/2019";"31/05/2021"
"Relazione dell'Organo di Revisione sul rendiconto di gestione per l'esercizio finanziario 2018";"1.86 MB";"17/05/2021";"31/05/2021"
