"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) TRIENNIO 2024/2026";"";"19/02/2024";"19/02/2024"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) TRIENNIO 2023/2025 - MODIFICA";"";"18/10/2023";"18/10/2023"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) TRIENNIO 2023/2025 ";"";"07/03/2023";"07/03/2023"
"CONTO CONSUNTIVO DEL PERSONALE ANNO 2021";"150.03 KB";"05/08/2022";"05/08/2022"
"RELAZIONE AL CONTO CONSUNTIVO DEL PERSONALE ANNO 2021";"84.02 KB";"05/08/2022";"05/08/2022"
"CONTO CONSUNTIVO DEL PERSONALE ANNO 2020";"146.32 KB";"05/08/2022";"05/08/2022"
"RELAZIONE AL CONTO CONSUNTIVO DEL PERSONALE ANNO 2020";"85.79 KB";"05/08/2022";"05/08/2022"
"Conto consuntivo del personale anno 2019";"2.48 MB";"07/08/2020";"07/08/2020"
"Relazione al conto consuntivo del personale anno 2019";"0.66 MB";"08/07/2020";"08/07/2020"
"Conto consuntivo del personale anno 2018";"1.65 MB";"02/07/2020";"02/07/2020"
"Relazione al conto consuntivo del personale anno 2018";"0.77 MB";"02/07/2020";"02/07/2020"
