"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori bilancio di previsione 2024";"114.1 KB";"12/02/2024";"16/05/2024"
"Piano degli indicatori rendiconto esercizio 2023";"140.65 KB";"16/05/2024";"16/05/2024"
"Piano degli indicatori bilancio di previsione 2023";"361.19 KB";"16/06/2023";"12/02/2024"
"Piano degli indicatori rendiconto esercizio 2022";"294.97 KB";"25/05/2023";"28/06/2023"
"Piano degli indicatori bilancio di previsione 2022";"360.79 KB";"16/06/2023";"28/06/2023"
"Piano degli indicatori rendiconto esercizio 2021";"303.27 KB";"12/05/2022";"28/06/2023"
"Piano degli indicatori bilancio di previsione 2021";"360.56 KB";"16/06/2023";"28/06/2023"
"Piano degli indicatori rendiconto esercizio 2020";"56.86 KB";"20/05/2021";"28/06/2023"
"Piano degli indicatori bilancio di previsione 2020";"360.34 KB";"16/06/2023";"28/06/2023"
"Piano degli indicatori rendiconto esercizio 2019";"219.61 KB";"12/08/2020";"28/06/2023"
"Piano degli indicatori bilancio di previsione 2019";"360.77 KB";"16/06/2023";"28/06/2023"
"Piano degli indicatori rendiconto esercizio 2018";"219.18 KB";"12/08/2020";"28/06/2023"
"Piano degli indicatori bilancio di previsione 2018";"360.78 KB";"16/06/2023";"28/06/2023"
