"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE AVVISO INDAGINE DI MERCATO PROPEDEUTICA ALLA PROCEDURA NEGOZIATA DI CUI ALL'ART. 187 DEL D.LGS. 36/2023, PER L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI TRIBUTARIE, EXTRA-TRIBUTARIE E PATRIMONIALI.";"197.84 KB";"26/04/2024";"26/04/2024"
"APPROVAZIONE AVVISO INDAGINE DI MERCATO PROPEDEUTICA ALLA PROCEDURA NEGOZIATA DI CUI ALL'ART. 187 DEL D.LGS. 36/2023, PER L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI TRIBUTARIE, EXTRA-TRIBUTARIE E PATRIMONIALI.";"236.88 KB";"26/04/2024";"26/04/2024"
"APPROVAZIONE AVVISO INDAGINE DI MERCATO PROPEDEUTICA ALLA PROCEDURA NEGOZIATA DI CUI ALL'ART. 187 DEL D.LGS. 36/2023, PER L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI TRIBUTARIE, EXTRA-TRIBUTARIE E PATRIMONIALI.";"258.24 KB";"26/04/2024";"26/04/2024"
"PNRR ""Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei Comuni M2C4 Investimento 2.2"". EFFICIENAMENTO ENERGETICO MEDIANTE SOSTITUZIONE DEI SERRAMENTI DELLA SCUOLA SECONDARIA DI PRIMO GRADO C. ASCHIERI. CUP B64D22003440006. CIG A00767FA0C. AFFIDAMENTO";"210.23 KB";"25/09/2023";"25/09/2023"
"PNRR ""Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei Comuni M2C4 Investimento 2.2"". EFFICIENAMENTO ENERGETICO MEDIANTE SOSTITUZIONE DEI SERRAMENTI DELLA SCUOLA SECONDARIA DI PRIMO GRADO C. ASCHIERI. CUP B64D22003440006. CIG A00767FA0C. DETERMINA A CONTRARRE";"224.64 KB";"25/09/2023";"25/09/2023"
"PNRR ""Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei Comuni M2C4 Investimento 2.2"". LAVORI DI MESSA IN SICUREZZA E ALLARGAMENTO DI VIA DEL TERMINON NEL COMUNE DI SAN PIETRO IN CARIANO. CUP B64E19001250008. RETTIFICA DETERMINA A CONTRARRE NRG 172 DEL 20/03/2023.";"384.64 KB";"07/09/2023";"07/09/2023"
"PNRR ""Interventi per la resilienza, la valorizzazione del territorio e l'efficienza energetica dei Comuni M2C4 Investimento 2.2"". LAVORI DI MESSA IN SICUREZZA E ALLARGAMENTO DI VIA DEL TERMINON NEL COMUNE DI SAN PIETRO IN CARIANO. CUP B64E19001250008. DETERMINA A CONTRARRE.";"0.74 MB";"07/09/2023";"07/09/2023"
"IMPEGNO SPESA PER RIMBORSO SPESE POSTALI ANTICIPATE DA OPERATORE ECONOMICO AFFIDATARIO DEL SERVIZIO DI RITIRO, PREPARAZIONE, AFFRANCATURA E CONSEGNA DELLA CORRISPONDENZA DELL'ENTE AL CENTRO MECCANOGRAFICO POSTE. CODICE CIG Z433ABA78E";"372.77 KB";"25/07/2023";"25/07/2023"
"AFFIDAMENTO DIRETTO PER IL SERVIZIO DI RITIRO, PREPARAZIONE, AFFRANCATURA E CONSEGNA DELLA CORRISPONDENZA DELL'ENTE AL CENTRO MECCANOGRAFICO POSTE. CODICE CIG ZF33A982DE.";"0.51 MB";"12/07/2023";"12/07/2023"
"AFFIDAMENTO DEL SERVIZIO DI CONSULENZA E BROKERAGGIO ASSICURATIVO DEL COMUNE DI SAN PIETRO IN CARIANO. CIG 9767532664";"369.78 KB";"12/07/2023";"12/07/2023"
"SERVIZIO DI CONSULENZA E BROKERAGGIO ASSICURATIVO DEL COMUNE DI SAN PIETRO IN CARIANO. AFFIDAMENTO SERVIZIO PUBBLICAZIONE BANDO DI GARA E AVVISO SUI RISULTATI DELLA PROCEDURA DI AFFIDAMENTO. CODICE CIG: ZBF3AB43A2";"484.1 KB";"12/07/2023";"12/07/2023"
"CORTE DI CASSAZIONE, COSTITUZIONE IN GIUDIZIO NEL PROCEDIMENTO INSTAURATO CON RICORSO PROT. N. 8632 DEL 29 MARZO 2023, AVVERSO LA SENTENZA RESA DALLA CORTE DI GIUSTIZIA TRIBUTARIA DI II GRADO DEL VENETO N.1121/2022. AFFIDAMENTO INCARICO A STUDIO LEGALE E TRIBUTARIO. CIG: ZC93AB8128.";"511.82 KB";"12/07/2023";"12/07/2023"
"ULTERIORI PULIZIE AL NIDO DI SAN FLORIANO.MESE DI MARZO 2018. ASSUNZIONE IMPEGNO DI SPESA";"0.72 MB";"07/07/2023";"07/07/2023"
"FORNITURA DI PRODOTTI PER LA PULIZIA AL NIDO DI SAN FLORIANO DALLA DITTA CASA DEI DETERSIVI E DEI PROFUMI SNC DI BOVOLONE. ASSUNZIONE IMPEGNO DI SPESA..";"0.76 MB";"07/07/2023";"07/07/2023"
"FORNITURA PANNOLINI PRESSO L'ASILO NIDO DI SAN FLORIANO, PERIODO MARZO - APRILE 2018. ASSUNZIONE IMPEGNO DI SPESA..";"0.82 MB";"07/07/2023";"07/07/2023"
"ULTERIORE SERVIZIO DI PULIZIA PRESSO L'ASILO NIDO DI SAN FLORIANO. PERIODO FEBBRAIO - MARZO 2018. ASSUNZIONE IMPEGNO DI SPESA..";"0.73 MB";"07/07/2023";"07/07/2023"
" PRESA D'ATTO DELIBERAZIONE DEL CONSIGLIO COMUNALE N�8 DEL 27/03/2009. PROVVEDIMENTI RELATIVI ALLANNO 2018..";"0.77 MB";"07/07/2023";"07/07/2023"
"AFFIDAMENTO ALLA DITTA CIR FOOD PER RISTORAZIONE ALL'ASILO NIDO DI SAN FLORIANO PER ASSENZA DELLA CUOCA TITOLARE. ASSUNZIONE IMPEGNO DI SPESA PER IL PERIODO GENNAIO - AGOSTO 2018.";"0.76 MB";"07/07/2023";"07/07/2023"
"FORNITURA PRODOTTI VARI PER L'ASILO NIDO DI SAN FLORIANO. ASSUNZIONE IMPEGNO DI SPESA PER IL PERIODO GENNAIO - GIUGNO 2018.";"0.86 MB";"07/07/2023";"07/07/2023"
"FORNITURA DI PANE PER L'ASILO NIDO COMUNALE DI SAN FLORIANO. ASSUNZIONE IMPEGNO DI SPESA PER IL PERIODO GENNAIO - GIUGNO 2018.";"0.79 MB";"07/07/2023";"07/07/2023"
"AFFIDAMENTO ALLA DITTA BELLOMI GIUSEPPE DI ILLASI DELLA REALIZZAZIONE DI GRIGLIE E POZZI PERDENTI IN ALCUNE VIE DEL COMUNE";"437.16 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA DITTA GRAFICAL SRL DI MARANO DI VALPOLICELLA DELLA REALIZZAZIONE DI MANIFESTI 70X100 PER CONSEGNA PLESSI SCOLASTICI IN ADESIONE AL PROGETTO ""INSIEME FACCIAMO STRADA""";"442.05 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA DITTA AMBROSI ANGELO DI CORRUBBIO DELLA PULIZIA E SISTEMAZIONE DEL FOSSATO VALENA.";"446.98 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALL'ASSOCIAZIONE ARIA NUOVA DI AVIO (TN) DELLA DISTRIBUZIONE DELL'ECOCALENDARIO 2019.";"449.68 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO AL PROFESSIONISTA GEOM. MASSIMO ZAMPINI DI VERONA DELLA RICONFINAZIONE DEI MAPPALI DI PROPRIETA' DEL SIG. VENERI A CONFINE CON LA STRADA COMUNALE DENOMINATA VIA QUAR";"449.25 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA DITTA STEBO AMBIENTE SRL DI GARGAZZONE (BZ) DI ALCUNI ELEMENTI DI ARREDO E LA FORNITURA DI PARTI DA SOSTITUIRE A GIOCHI GIA' ESISTENTI";"492.58 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA COOPERATIVA SOCIALE LA FONTE ARL DI SAN PIETRO IN CARIANO DELLA POTATURA E ABBATTIMENTO DI ALCUNE PIANTE DISLOCATE SUL TERRITORIO COMUNALE";"399.66 KB";"04/07/2023";"04/07/2023"
"FORNITURA E POSA DI N.5 BACHECHE IN CORTEN. AFFIDAMENTO ALLA DITTA OFFICINE SPEZIA MARIO DI BUSSOLENGO";"0.54 MB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA DITTA SAVOIA F.LLI AUTOSPURGHI SRL DI BARDOLINO (VR) DEGLI INTERVENTI DI PULIZIA DELLE CADITOIE E POZZETTI ADIBITI ALLE ACQUE PIOVANE";"393.6 KB";"04/07/2023";"04/07/2023"
"AMENTO ALL'AZIENDA AGRICOLA DI FLORICOLTURA GIARDINI SANTA SOFIA DI BELLINI FRANCESCO DELLA FORNITURA DI MATERIALE VARIO PER AREE VERDI COMUNALI";"430.24 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA DITTA GIRASOLE DI SAN FLORIANO DELLA FORNITURA DI MATERIALE PER GIARDINAGGIO";"476.98 KB";"04/07/2023";"04/07/2023"
"FORNITURA MATERIALE IN LEGNO PER SISTEMAZIONE ARREDO URBANO. AFFIDAMENTO ALLA DITTA ADAMI LEGNAMI SNC DI SAN PIETRO IN CARIANO";"431.2 KB";"04/07/2023";"04/07/2023"
"LAVORI URGENTI DI PULIZIA E RIMOZIONE RIFIUTI-DETRITI DA ALVEO SOTTOPASSO PROVINCIALE SAN FLORIANO A SEGUITO ALLUVIONE 1 E 3 SETTEMBRE 2018. AFFIDAMENTO ALLA DITTA AMBROSI ANGELO DI SAN PIETRO IN CARIANO";"431.44 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA DITTA PIETROPOLI ROMOLO DI PIETROPOLI MARCO DI PASTRENGO DELLA FORNITURA DI CURVA IDRANTE ED ACCESSORI PER IRRIGAZIONE ARBORETO LOC. CONTINE";"483.45 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA DITTA F & G DI GHIDONI DEVIS SRL DI GAIBA (RO) DEL SERVIZIO DI SFALCIO CIGLI E PERTINENZE PROVINCIALI. ANNO 2018";"0.54 MB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA DITTA AMBROSI ANGELO DI SAN PIETRO IN CARIANO DELLA SISTEMAZIONE DI UN TRATTO DI STRADA IN VIA CEDRARE";"386.46 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA DITTA VERONA COLOR SAS DI SAN PIETRO IN CARIANO DELLA SISTEMAZIONE URGENTE DEL TRATTO DI STRADA DI VIA CEDRARE";"492.04 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA DITTA SANITARIA SERVIZI AMBIENTALI DI GAVARDO (BS) DEL SERVIZIO DI DISINFESTAZIONE DA ZANZARA TIGRE";"415.16 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA DITTA STEBO AMBIENTE SRL DI GARGAZZONE (BZ) DELLA FORNITURA DI ELEMENTI DI ARREDO DA DISLOCARE NELL'AREA VERDE DI VIA ADAMELLO";"446.64 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO SERVIZIO SFALCIO CIGLI STRADALI ALLA DITTA F & G DI GHIDONI DEVIS SRL";"0.52 MB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALL'AVVOCATO PASQUINI DELLO STUDIO LEGALE ASSOCIATO PASQUINI, CAVALLO E PASQUALI DI VERONA DEL SUPPORTO LEGALE RELATIVAMENTE ALLA PROBLEMATICA VALENA";"384.32 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA ISPETTORIA SALESIANA SAN ZENO DI VERONA DELLA REALIZZAZIONE DI ELEMENTI DI ARREDO IN MARMO DA DISLOCARE SUL TERRITORIO";"386.71 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA DITTA SOLCATI GIUSEPPE DI POVEGLIANO VERONESE DELLA SOSTITUZIONE DELLE SBARRE DI ACCESSO ALL'ECOCENTRO COMPRENSIVA DI SISTEMAZIONE E COLLAUDO DELLE STESSE";"378.85 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO AL PROFESSIONISTA ARCH. MICHELE MOSERLE DI VERONA DELLA REALIZZAZIONE DI PANNELLI E CARTINA INFORMATIVI, FORNITURA DI SEGNALETICA E DI ELEMENTI DI ARREDO DI INTERESSE TURISTICO";"486.27 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA COOPERATIVA LA FONTE ARL DEL SERVIZIO DI PULIZIA STRADE E PIAZZE TRAMITE UTILIZZO API CAR NEL MESE DI DICEMBRE";"391.76 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALL'ASSOCIAZIONE FERRUCCIO ARMATI DI SERIATE (BG) DELLA DISTRIBUZIONE DELL'ECOCALENDARIO 2020 SU TERRITORIO COMUNALE";"343.35 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA DITTA VIVISPORT SRL DI VITTORIO VENETO (TV) LA FORNITURA DI N.6 CANESTRI PER BASKET DA DISLOCARE SUL TERRITORIO COMUNALE";"388.55 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA DITTA AMBROSI ANGELO SCAVI SRL DI SAN PIETRO IN CARIANO DELLA SISTEMAZIONE DI ALCUNE CADITOIE PRESENTI SUL TERRITORIO COMUNALE";"385.57 KB";"04/07/2023";"04/07/2023"
"MENTO ALLA DITTA GIRELLI LEONELLO SRL DI SAN PIETRO IN CARIANO DELLA FORNITURA DI STAFFE PER POSA RECINZIONE PRESSO AREA VERDE VIA DON BERTONI NELLA FRAZIONE DI BURE";"381.25 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA SOCIETA' ACQUE VERONESI S.C.AR.L. DI VERONA DI UNA PARTE DELL'INTERVENTO DI RISEZIONAMENTO DEL FOSSATO VALENA";"394.13 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA DITTA VIVISPORT SRL DI SARMEDE (TV) DELLA FORNITURA DI MATERIALE SPORTIVO";"379.71 KB";"04/07/2023";"04/07/2023"
"AFFIDAMENTO ALLA DITTA MATTIUSSI ECOLOGIA SPA DI UDINE DELLA FORNITURA DI 300 CONTENITORI PER RACCOLTA OLIO VEGETALE ESAUSTO DELLA CAPACITA' DI 3 LT. DI COLORE VERDE CON STAMPA (LOGO COMUNE) PERSONALIZZATA";"389.83 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA REGGIANI SRL DI SAN PIETRO IN CARIANO DELLA FORNITURA DI SEGNAVIA PER PROGETTO SENTIERI";"382.3 KB";"03/07/2023";"03/07/2023"
"SERVIZIO SFALCIO CIGLI SU TERRITORIO COMUNALE. AFFIDAMENTO ALLA DITTA F & G DI GHIDONI DEVIS SRL DI GAIBA (RO)";"401.08 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA SAVOIA AUTOSPURGHI DI BARDOLINO DEL SERVIZIO DI PULIZIA CADITOIE E GRIGLIE E PULIZIA IMPIANTI SOLLEVAMENTO PRESSO EDIFICI PUBBLICI ED EVENTUALI VIDEOISPEZIONI";"375.21 KB";"03/07/2023";"03/07/2023"
"PROROGA AFFIDAMENTO SERVIZIO DI MANUTENZIONE AREE VERDI, SFALCIO MINORI E PULIZIA STRADE E PIAZZE NEL COMUNE DI SAN PIETRO IN CARIANO";"503.35 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA VERONACOLOR SAS DI VERONA DELLA FORNITURA DI IMPREGNANTE PER SISTEMAZIONE ELEMENTI DI ARREDO URBANO";"378.75 KB";"03/07/2023";"03/07/2023"
"CONVENZIONE TRA COMUNE DI SAN PIETRO IN CARIANO E CENTRO NAZIONALE DI BIODIVERSITA' (CNCB) DI PERI. LIQUIDAZIONE SOMMA SPETTANTE PER LAVORI ESEGUITI";"438.35 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA OFFICINA SPEZIA SAS DI BUSSOLENGO LA FORNITURA DI UN PARAPETTO PER ECOCENTRO";"381.75 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA LA MAREGA DI ALLEGRINI MARCO DI FUMANE DELLA SISTEMAZIONE E PULIZIA DI UN TRATTO DEL SENTIERO 2 POSTO A BURE ALTO";"383.62 KB";"03/07/2023";"03/07/2023"
"SERVIZIO SFALCIO CIGLI COMUNALI E PROVINCIALI. DITTA F & G DI GHIDONI DEVIS SRL DI GAIBA (RO)";"399.76 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA BELLOMI GIUSEPPE DI ILLASI (VR) DELLA REALIZZAZIONE RETE ACQUE METEORICHE IN VIA DELLA CORVINA NELLA FRAZIONE DI PEDEMONTE";"359.77 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA B.M. PUBBLICITA' sas DELLA REALIZZAZIONE DI SCHEDE INFORMATIVE";"383.08 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA SANITARIA SERVIZI AMBIENTALI DI GAVARDO (BS) DEL SERVIZIO DI DISINFESTAZIONE ZANZARA ED ANIMALI MOLESTI SUL TERRITORIO COMUNALE";"409.53 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA SANITARIA SERVIZI AMBIENTALI DI GAVARDO (BS) DEL SERVIZIO DI DERATTIZZAZIONE";"391.05 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA MASTEC DI VOLARGNE DELLA FORNITURA DI RECINZIONE E CANCELLO PER FUTURA AREA CANI IN LOC. PEDEMONTE";"381.29 KB";"03/07/2023";"03/07/2023"
"MANIFESTAZIONE DENOMINATA ""BENVENUTA PRIMAVERA"" EVENTO DELL'ANNO 2019 (7 APRILE). AFFIDAMENTO ALLA HERMETE COOP. SOCIALE ONLUS A R.L. DEL SUPPORTO LOGISTICO PER L'ORGANIZZAZIONE";"394.95 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA BELLOMI GIUSEPPE DI ILLASI DELLA REALIZZAZIONE DI UN POZZO PERDENTE E GRIGLIE IN VIA MONTE PEREZ LOC. CENGIA AL FINE DI MIGLIORARE IL CONVOGLIAMENTO DELLE ACQUE PIOVANE";"360.12 KB";"03/07/2023";"03/07/2023"
"PROGETTO PROFUMI E SAPORI . L'ORTO BIOLOGICO DEI BAMBINI. AFFIDAMENTO REALIZAZZIONE PROGETTO ALL'ASSOCIAZIONE TERRA VIVA.";"348.06 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA GIRASOLE SRL DI SAN PIETRO IN CARIANO DELLA FORNITURA DI MATERIALE VARIO PER GIARDINI";"372.14 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA E. VER SRL DI ALPO DEL SERVIZIO DI RACCOLTA E SMALTIMENTO PNEUMATICI FUORI USO";"383.44 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA CATTABIANCHI SNC DI CATTABIANCHI CLAUDIO & C DELLA MANUTENZIONE DELLE 2 APE CAR IN GESTIONE AL SETTORE GIARDINI";"381.95 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALL'AZIENDA AGRICOLA DI FLORICOLTURA GIARDINI DI SANTA SOFIA DI BELLINI FRANCESCO DELLA FORNITURA ED EVENTUALE POSA DI PIANTE E FIORI";"381.96 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA BELLOMI GIUSEPPE DI ILLASI DELLA REALIZZAZIONE DI ALCUNE GRIGLIE";"351.49 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO AL CONSORZIO DI BACINO VR 2 DEL QUADRILATERO DEL SERVIZIO RSU. ANNO 2019.";"0.6 MB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA ADAMI LEGNAMI SNC DI SAN PIETRO IN CARIANO DELLA FORNITURA DI PALI IN LEGNO PER SISTEMAZIONE ARREDO URBANO";"381.73 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO DEL SERVIZIO SFALCIO AREE VERDI E CIGLI COMUNALI MINORI. DITTA RTC COOPERATIVA SOCIALE LA FONTE COOP GNOMI VERDI ONLUS. PERIODO: GENNAIO - GIUGNO 2019";"473 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA COOPERATIVA SOCIALE LA FONTE ARL DI SAN PIETRO IN CARIANO DEI LAVORI DI POTATURA DI ALCUNE PIANTE COMUNALI";"366.28 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO DEL SERVIZIO DI RACCOLTA MATERIALE FERROSO PRESSO ECOCENTRO COMUNALE. ANNO 2019. DITTA F.I.R. SAS di F.I.R. Servizi Srl";"301.19 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA SAVOIA AUTOSPURGHI DI BARDOLINO DEL SERVIZIO DI DISOTTURAZIONE GRIGLIE E CADITOIE E PULIZIA POZZI PERDENTI";"399.42 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA COOPERATIVA LA FONTE ARL DI SAN PIETRO IN CARIANO DELLA POTATURA ED ABBATTIMENTO DI ALCUNE PIANTE COMUNALI";"433.13 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALL'ASSOCIAZIONE FERRUCCIO ARMATI DI SERIATE (BG) DELLA DISTRIBUZIONE SUL TERRITORIO COMUNALE DELL'ECOCALENDARIO 2021";"401.25 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA SOLCATI GIUSEPPE DI VERONA DELLA SISTEMAZIONE SBARRE PRESENTI IN ECOCENTRO";"392.18 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA STRAMBINI MARCO SAS DI VILLAFRANCA DI VERONA DELLO SFALCIO CIGLI SUL TERRITORIO COMUNALE";"429.16 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO DEL SERVIZIO SFALCIO VERDE COMUNALE - PERIODO SETTEMBRE -NOVEMBRE 2020. DITTA LA FONTE ARL";"406.04 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA AMBROSI ANGELO DI SAN PIETRO IN CARIANO DI ALCUNI LAVORI DI MIGLIORAMENTO REGIMENTAZIONE DELLE ACQUE METEORICHE";"398.75 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO INTERVENTI POTATURA E ABBATTIMENTO ALBERI SUL TERRIRIO DEL COMUNE DI SAN PIETRO IN CARIANO.";"407.03 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA SAVOIA AUTOSPURGHI DI BARDOLINO DEL SERVIZIO DI PULIZIA CADITOIE E GRIGLIE NONCHE' DISOTTURAZIONE TUBI.";"419.88 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA BELLOMI GIUSEPPE DI ILLASI DELLA REALIZZAZIONE DI POZZI DISPERDENTI NELLA FRAZIONE DI SAN FLORIANO E PEDEMONTE NECESSARI PER IL CONVOGLIAMENTO DELLE ACQUE METEORICHE";"388.79 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA STRAMBINI MARCO SAS DI VILLAFRANCA DEL SERVIZIO SFALCIO CIGLI";"410.98 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA FERLINI FEDERICO SRL DI VERONA PER IL SERVIZIO DI SUPPORTO DEL PROGRAMMA GESTIONE ACCESSI ECOCENTRO COMUNALE.";"394.53 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA SEMENTI PINALI SNC DI PINALI GIORGIO & C DI BUSSOLENGO DELLA RIPARAZIONE DI UN TOSAERBA HONDA";"391.81 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA COOPERATIVA LA FONTE DEL SERVIZIO DI MANUTENZIONE VERDE PUBBLICO - PERIODO LUGLIO - AGOSTO";"405.18 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEL TERRITORIO TRAMITE OPERATORE E MEZZO MECCANICO PER LA DURATA DI ANNI DUE 2020 - 2021 A FAR DATA DALL'AFFIDAMENTO DEL SERVIZIO, CON PERIODO DI RIPETIZIONE DEL SERVIZIO ANALOGO PER ULTERIORI ANNI 2 E PROROGA TECNICA PER ESPLICAZIONE NUOVE PROCEDURE DI GARA.AGGIUDICAZIONE DEFINITIVA DISPOSTA CON DETERMINAZIONE CUC NRG 25 DEL 19/03/2020 E NRG 34 DEL 04.05.2020 E DETERMINAZIONE NRG 197 DEL 26.03.2020.";"403.03 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA SANITARIA SERVIZI AMBIENTALI DI GAVARDO (BS) DEL SERVIZIO DI SANIFICAZIONE AMBIENTALE DEL TERRITORIO COMUNALE";"410.79 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALA DITTA SANITARIA SERVIZI AMBIENTALI DI GAVARDO (BS) DEL SERVIZIO DI DISINFESTAZIONE ZANZARA";"404.16 KB";"03/07/2023";"03/07/2023"
"PROCEDURA APERTA TELEMATICA PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEL TERRITORIO TRAMITE OPERATORE E MEZZO MECCANICO PER LA DURATA DI ANNI DUE 2020 2021 A FAR DATA DALL'AFFIDAMENTO DEL SERVIZIO, CON PERIODO DI RIPETIZIONE DEL SERVIZIO ANALOGO PER ULTERIORI ANNI 2 E PROROGA TECNICA PER ESPLICAZIONE NUOVE PROCEDURE DI GARAAPPROVAZIONE PROPOSTA DI AGGIUDICAZIONE DI CUI ALLA DETERMINAZIONE DELLA CUC NRG n. 25 DEL 19.03.2020, ALLA COOPERATIVA SOCIALE LA FONTE A R.L. ED ASSUNZIONE IMPEGNO DI SPESA.";"448.48 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA COOPERATIVA LA FONTE A RL DEL SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO";"393.04 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA ADAMI LEGNAMI SNC DI SAN PIETRO IN CARIANO DELLA FORNITURA DI TAVOLE IN LARICE PER LA SISTEMAZIONE DI ELEMENTI DI ARREDO OBSOLETI E PERICOLOSI";"376.56 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA BELLOMI GIUSEPPE DI ILLASI DEL LAVORO DI SISTEMAZIONE CADITOIA E TUBAZIONE PER LIMITARE PROBLEMI LEGATI ALL'ALLAGAMENTO DELLA ROTONDA PALADON.";"380.16 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA COOPERATIVA SOCIALE LA FONTE DEL SERVIZIO DI PULIZIA TERRITORIO MEDIANTE UTILIZZO DELLE API CAR. MESI DI MARZO E APRILE.";"395 KB";"03/07/2023";"03/07/2023"
"AFFIDAMENO AL CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO DEL SERVIZIO DI SMALTIMENTO E/RECUPERO DEGLI RSU. ANNO 2020.";"0.6 MB";"03/07/2023";"03/07/2023"
"AFFIDAMENTO ALLA DITTA RTI SERIT-AMIA DEL SERVIZIO DI RACCOLTA E TRASPORTO RSU. ANNO 2020";"0.73 MB";"03/07/2023";"03/07/2023"
