"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE";"404.51 KB";"02/04/2019";"02/04/2019"
"AVVISO DI ADOZIONE";"79.7 KB";"02/04/2019";"02/04/2019"
"ADOZIONE PUA DI INIZIATIVA PRIVATA";"329.87 KB";"02/04/2019";"02/04/2019"
"PRG - Sausto";"";"02/04/2019";"02/04/2019"
"PRG - San Floriano";"";"02/04/2019";"02/04/2019"
"PRG - Pedemonte";"";"02/04/2019";"02/04/2019"
"PRG - Nassar";"";"02/04/2019";"02/04/2019"
"PRG - Lenguin";"";"02/04/2019";"02/04/2019"
"PRG - Ossan";"";"02/04/2019";"02/04/2019"
"PRG - Corrubbio";"";"02/04/2019";"02/04/2019"
"PRG - Cengia";"";"02/04/2019";"02/04/2019"
"PRG - Castelrotto";"";"02/04/2019";"02/04/2019"
"PRG - Bure";"";"02/04/2019";"02/04/2019"
"PRG - Capoluogo";"";"02/04/2019";"02/04/2019"
"PRG Tav. c";"";"02/04/2019";"02/04/2019"
"PRG Tav. b";"";"02/04/2019";"02/04/2019"
"PRG Tav. a";"";"02/04/2019";"02/04/2019"
"Regolamento Edilizio Comunale";"";"02/04/2019";"02/04/2019"
"Norme Tecniche di Attuazione";"";"02/04/2019";"02/04/2019"
