"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Consuntivo 2018 Spesa formato tabellare aperto";"12.31 KB";"16/06/2023";"16/06/2023"
"Bilancio Consuntivo 2018 Entrata formato tabellare aperto";"3.05 KB";"16/06/2023";"16/06/2023"
"DELIBERA C.C. 18 DEL 15/05/2019 -RENDICONTO DI GESTIONE - ESERCIZIO FINANZIARIO 2018 - ESAME ED APPROVAZIONE";"0.55 MB";"24/12/2019";"24/12/2019"
"Parere Regolarit� Tecnica";"131.1 KB";"24/12/2019";"24/12/2019"
"Parere Regolarit� Contabile";"129.78 KB";"24/12/2019";"24/12/2019"
"Esecutivit�";"122.37 KB";"24/12/2019";"24/12/2019"
"Pubblicazione";"120.14 KB";"24/12/2019";"24/12/2019"
"Allegato A";"11.4 MB";"24/12/2019";"24/12/2019"
"Allegato B";"73.34 KB";"24/12/2019";"24/12/2019"
"Allegato C";"1.81 MB";"24/12/2019";"24/12/2019"
"Allegato C ";"2.95 MB";"24/12/2019";"24/12/2019"
"Allegato D";"1.86 MB";"24/12/2019";"24/12/2019"
"Allegato E";"12.65 MB";"24/12/2019";"24/12/2019"
"Allegato F";"23.57 KB";"24/12/2019";"24/12/2019"
"Allegato G";"61.85 KB";"24/12/2019";"24/12/2019"
"Allegato H";"1.41 MB";"24/12/2019";"24/12/2019"
"Allegato I";"44.07 KB";"24/12/2019";"24/12/2019"
"Allegato J";"0.72 MB";"24/12/2019";"24/12/2019"
"Allegato K";"58.85 KB";"24/12/2019";"24/12/2019"
"Allegato L";"83.79 KB";"24/12/2019";"24/12/2019"
"Allegato M";"1.18 MB";"24/12/2019";"24/12/2019"
"Allegato N";"491.37 KB";"24/12/2019";"24/12/2019"
"Allegato O";"51.59 KB";"23/12/2019";"23/12/2019"
"Allegato P";"144.32 KB";"23/12/2019";"23/12/2019"
"Allegato Q";"398.76 KB";"23/12/2019";"23/12/2019"
"Allegato R";"99.55 KB";"23/12/2019";"23/12/2019"
"Allegato S";"44.23 KB";"23/12/2019";"23/12/2019"
"Allegato T";"1.45 MB";"23/12/2019";"23/12/2019"
