"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Previsione 2023 Entrata formato tabellare aperto";"3.01 KB";"09/06/2023";"09/06/2023"
"Bilancio Previsione 2023 Spesa formato tabellare aperto";"12.06 KB";"09/06/2023";"09/06/2023"
"Deliberazione del Consiglio comunale n. 57 del 21 dicembre 2022";"0.69 MB";"04/01/2023";"04/01/2023"
"Parere del Revisore sul Bilancio di Previsione 2023-2025";"0.85 MB";"04/01/2023";"04/01/2023"
"Allegato 1, art. 8, c. 1, DL 24 aprile 2014, n. 66";"0.75 MB";"04/01/2023";"04/01/2023"
"Bilancio di Previsione 2023 - 2025 completo di allegati";"2.32 MB";"04/01/2023";"04/01/2023"
"Nota integrativa al Bilancio di previsione 2023 - 2025";"2.31 MB";"04/01/2023";"04/01/2023"
"Nota di aggiornamento al DUP 2023 - 2025";"3.31 MB";"04/01/2023";"04/01/2023"
"Allegato 1, art. 8, c. 1, DL 24 aprile 2014, n. 66 - Spesa";"0.84 MB";"04/01/2023";"04/01/2023"
"Elenco indirizzi internet istituzionali delle societ� ed organismi inseriti nel gruppo";"417.95 KB";"04/01/2023";"04/01/2023"
"Elenco residui attivi presunti in caso di esercizio provvisorio";"144.52 KB";"04/01/2023";"04/01/2023"
"Elenco residui passivi presunti in caso di esercizio provvisorio";"0.5 MB";"04/01/2023";"04/01/2023"
"Entrate per titoli tipologie categorie";"357.66 KB";"04/01/2023";"04/01/2023"
"Entrate secondo la struttura del Piano dei Conti";"2.09 MB";"04/01/2023";"04/01/2023"
"Indicatori analitici concernenti la composizione delle entrate e la capacit� di riscossione";"135.98 KB";"04/01/2023";"04/01/2023"
"Indicatori analitici concernenti le spese";"234.57 KB";"04/01/2023";"04/01/2023"
"Indicatori sintetici";"361.19 KB";"04/01/2023";"04/01/2023"
"Riepilogo generale delle spese per missioni";"158.99 KB";"04/01/2023";"04/01/2023"
"Spesa secondo la struttura del Piano dei Conti";"2.07 MB";"04/01/2023";"04/01/2023"
"Spese per missioni programmi e macroaggregati conto capitale 2023";"269.04 KB";"04/01/2023";"04/01/2023"
"Spese per missioni programmi e macroaggregati conto capitale 2024";"268.67 KB";"04/01/2023";"04/01/2023"
"Spese per missioni programmi e macroaggregati 2025";"268.68 KB";"04/01/2023";"04/01/2023"
"Spese per missioni programmi e macroaggregati conto capitale 2023";"269.32 KB";"04/01/2023";"04/01/2023"
"Spese per missioni programmi e macroaggregati conto capitale 2024";"267.91 KB";"04/01/2023";"04/01/2023"
"Spese per missioni programmi e macroaggregati conto capitale 2025";"267.61 KB";"04/01/2023";"04/01/2023"
"Spese per rimborso di prestiti 2023";"231.63 KB";"04/01/2023";"04/01/2023"
"Spese per rimborso di prestiti 2024";"232 KB";"04/01/2023";"04/01/2023"
"Spese per rimborso di prestiti 2025";"231.79 KB";"04/01/2023";"04/01/2023"
"Spese per servizi per conto terzi e partite di giro";"133.44 KB";"04/01/2023";"04/01/2023"
"Spese per titoli e macroaggregati";"101.17 KB";"04/01/2023";"04/01/2023"
"Parametri di verifica enti deficitari";"108.7 KB";"04/01/2023";"04/01/2023"
