"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ECOCALENDARIO 2023 ZONA B";"3.25 MB";"29/12/2022";"29/12/2022"
"ECOCALENDARIO 2023 ZONA A";"3.25 MB";"29/12/2022";"29/12/2022"
"RIFIUTI ANNO 2021";"91.55 KB";"27/06/2022";"27/06/2022"
"ECOCALENDARIO 2022 ZONA A";"4.19 MB";"27/06/2022";"27/06/2022"
"ECOCALENDARIO 2022 ZONA B";"4.19 MB";"27/06/2022";"27/06/2022"
"REGOLAMENTO ECOCENTRO";"327.64 KB";"20/07/2021";"20/07/2021"
"REGOLAMENTO RACCOLTA RIFIUTI";"223 KB";"20/07/2021";"20/07/2021"
"RIFIUTI 2019";"130.21 KB";"20/07/2021";"20/07/2021"
"RIFIUTI 2020";"125.42 KB";"20/07/2021";"20/07/2021"
"ECOCALENDARIO 2021 - ZONA B";"1.67 MB";"20/07/2021";"20/07/2021"
"ECOCALENDARIO 2021 ZONA A";"1.68 MB";"20/07/2021";"20/07/2021"
