"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA CC 9 DEL 27.04.2018 - RENDICONTO DI GESTIONE - ESERCIZIO FINANZIARIO 2017 ESAME ED APPROVAZIONE";"0.56 MB";"14/01/2019";"24/12/2019"
"Parere regolarità tecnica";"133.37 KB";"14/01/2019";"24/12/2019"
"Parere regolarità contabile";"132.07 KB";"14/01/2019";"24/12/2019"
"Pubblicazione";"121.15 KB";"14/01/2019";"24/12/2019"
"Esecutivit�";"123.99 KB";"14/01/2019";"24/12/2019"
"Conto del bilancio";"10.99 MB";"14/01/2019";"14/01/2019"
"Conto del bilancio";"11.22 MB";"14/01/2019";"14/01/2019"
"Conto del bilancio";"12.45 MB";"14/01/2019";"14/01/2019"
"Conto del bilancio";"11.73 MB";"14/01/2019";"14/01/2019"
"Conto del bilancio";"13.05 MB";"14/01/2019";"14/01/2019"
"Risultanze finali Tesoriere";"0.51 MB";"14/01/2019";"14/01/2019"
"Delibera GC n. 47";"10.58 MB";"14/01/2019";"14/01/2019"
"Delibera GC n. 57";"6.72 MB";"14/01/2019";"14/01/2019"
"Relazione Revisore Unico dei Conti";"9.62 MB";"14/01/2019";"14/01/2019"
"Delibera GC n. 46 ";"7.69 MB";"14/01/2019";"14/01/2019"
"Delibera GC n. 46";"11.37 MB";"14/01/2019";"14/01/2019"
"Delibera GC n. 46";"5.35 MB";"14/01/2019";"14/01/2019"
"Delibera GC n. 46";"13.13 MB";"14/01/2019";"14/01/2019"
"Delibera GC n. 46";"7.99 MB";"14/01/2019";"14/01/2019"
"Attestazioni debiti fuori bilancio";"166.42 KB";"14/01/2019";"14/01/2019"
"Attestazioni artt. 230 e 233";"466.62 KB";"14/01/2019";"14/01/2019"
"Delibera C.d.A. n. 1";"11.5 MB";"14/01/2019";"14/01/2019"
"Delibera C.d.A. n. 1";"14.73 MB";"14/01/2019";"14/01/2019"
"Delibera C.d.A. n. 2";"7.98 MB";"14/01/2019";"14/01/2019"
"Delibera C.d.A. n. 2";"7.9 MB";"14/01/2019";"14/01/2019"
"Delibera C.d.A. n. 2";"9.02 MB";"14/01/2019";"14/01/2019"
"Delibera C.d.A. n. 2 ";"7.96 MB";"14/01/2019";"14/01/2019"
"Delibera C.d.A. n. 3";"5.24 MB";"14/01/2019";"14/01/2019"
"Piano degli indicatori";"8.51 MB";"14/01/2019";"14/01/2019"
"Parametri di riscontro";"0.63 MB";"14/01/2019";"14/01/2019"
"Delibera CC 21";"4.5 MB";"14/01/2019";"14/01/2019"
"Elenco atti deliberativi";"338.74 KB";"14/01/2019";"14/01/2019"
"Comunicazioni inviate ai consiglieri comunali";"495.88 KB";"14/01/2019";"14/01/2019"
"Bilancio farmacia comunale";"6.07 MB";"14/01/2019";"14/01/2019"
"Dati Siope";"3.31 MB";"14/01/2019";"14/01/2019"
"Spese di rappresentanza";"389.98 KB";"14/01/2019";"14/01/2019"
"Organismi partecipati";"0.58 MB";"14/01/2019";"14/01/2019"
"Conto di gestione";"0.64 MB";"14/01/2019";"14/01/2019"
"Indicatori di tempestivit�";"0.64 MB";"14/01/2019";"14/01/2019"
"Nota istruttoria";"1.74 MB";"14/01/2019";"14/01/2019"
