"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consiglio di bacino Verona Nord - rendiconto 2023";"9.58 MB";"08/05/2024";"08/05/2024"
"Consiglio di bacino veronese - Approvazione rendiconto 2023";"8.03 MB";"08/05/2024";"08/05/2024"
"Consorzio intercomunale soggiorni climatici - rendiconto 2022";"5.29 MB";"08/05/2024";"08/05/2024"
"Consiglio di bacino Verona Nord - rendiconto 2022";"9.58 MB";"08/05/2024";"08/05/2024"
"Consorzio di bacino Verona due del Quadrilatero - bilancio consuntivo 2022";"0.77 MB";"08/05/2024";"08/05/2024"
"Consiglio di bacino veronese - Approvazione rendiconto 2022";"4.01 MB";"08/05/2024";"08/05/2024"
"Consorzio intercomunale soggiorni climatici - rendiconto 2021";"252.83 KB";"08/05/2024";"08/05/2024"
"Consiglio di bacino Verona Nord - rendiconto 2021";"3.71 MB";"12/05/2022";"08/05/2024"
"Consorzio di bacino Verona due del Quadrilatero - bilancio consuntivo 2021";"0.9 MB";"08/05/2024";"08/05/2024"
"Consiglio di bacino veronese - Approvazione rendiconto 2021";"8.03 MB";"08/05/2024";"08/05/2024"
"Consorzio intercomunale soggiorni climatici - rendiconto 2020";"3.45 MB";"12/05/2022";"12/05/2022"
"Consiglio di bacino Verona Nord - rendiconto 2020";"5.83 MB";"12/05/2022";"12/05/2022"
"Consorzio di bacino Verona due del Quadrilatero - bilancio consuntivo 2020";"0.74 MB";"12/05/2022";"12/05/2022"
"Consiglio di bacino veronese - Approvazione rendiconto 2020";"391.1 KB";"12/05/2022";"12/05/2022"
"Consorzio intercomunale soggiorni climatici - rendiconto 2019";"162.31 KB";"12/05/2022";"12/05/2022"
"Consiglio di bacino Verona Nord - rendiconto 2019";"200.8 KB";"12/05/2022";"12/05/2022"
"Consorzio di bacino Verona due del Quadrilatero - bilancio consuntivo 2019";"0.76 MB";"12/05/2022";"12/05/2022"
"Consiglio di bacino veronese - Approvazione rendiconto 2019";"0.91 MB";"12/05/2022";"12/05/2022"
"Consorzio intercomunale soggiorni climatici - rendiconto 2018";"8.2 MB";"12/05/2022";"12/05/2022"
"Consiglio di bacino Verona Nord - rendiconto 2018 ";"0.71 MB";"12/05/2022";"12/05/2022"
"Consorzio di bacino Verona due del Quadrilatero - bilancio consuntivo 2018";"0.69 MB";"12/05/2022";"12/05/2022"
"Consiglio di bacino veronese - Approvazione rendiconto 2018";"261.39 KB";"12/05/2022";"12/05/2022"
