titolo;codice;denominazione;competenza;cassa
0;0;Fondo Pluriennale Vincolato per spese correnti;0;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;0;0
0;0;Fondo Pluriennale Vincolato per attività finanziarie;0;0
0;0;Utilizzo Risultato di Amministrazione;0;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;580.374,72
1;0;Entrate correnti di natura tributaria,contributiva e perequativa;6.272.667,46;8.152.075,52
1;10101;Imposte,tasse e proventi assimilati;6.078.642,89;7.958.050,95
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;194.024,57;194.024,57
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;1.361.094,63;1.427.486,17
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;1.361.094,63;1.427.486,17
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;3.070.056,27;5.372.159,29
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;1.039.660,01;1.911.234,04
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;435.414,53;1.482.573,54
3;30300;Interessi attivi;2.100,00;2.100,00
3;30400;Altre entrate da redditi da capitale;20.000,00;28.785,92
3;30500;Rimborsi e altre entrate correnti;1.572.881,73;1.947.465,79
4;0;Entrate in conto capitale;1.595.000,00;2.198.283,79
4;40100;Tributi in conto capitale;55.000,00;68.738,73
4;40200;Contributi agli investimenti;600.000,00;1.037.681,06
4;40300;Altri trasferimenti in conto capitale;0;66.250,00
4;40400;Entrate da alienazione di beni materiali e immateriali;300.000,00;300.000,00
4;40500;Altre entrate in conto capitale;640.000,00;725.614,00
5;0;Entrate da riduzione di attività finanziarie;0;405.198,46
5;50100;Alienazione di attività finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;405.198,46
5;50400;Altre entrate per riduzione di attività finanziarie;0;0
6;0;Accensione prestiti;0;576.513,36
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;576.513,36
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;2.699.568,90;2.699.568,90
7;70100;Anticipazioni da istituto tesoriere/cassiere;2.699.568,90;2.699.568,90
9;0;Entrate per conto terzi e partite di giro;3.174.270,00;3.310.685,83
9;90100;Entrate per partite di giro;3.073.837,50;3.210.253,33
9;90200;Entrate per conto terzi;100.432,50;100.432,50
0;0;Totale Titoli;18.172.657,26;24.141.971,32
0;0;Totale Generale delle Entrate;18.172.657,26;24.722.346,04
