TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;96.562,44;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;148.769,77;0
0;0;Utilizzo Risultato di Amministrazione;391.814,33;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;1.818.387,45
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;6.286.998,90;7.319.500,53
1;10101;Imposte, tasse e proventi assimilati;5.308.759,59;6.332.155,42
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;978.239,31;987.345,11
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;851.749,88;822.430,54
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;851.749,88;817.455,92
2;20102;Trasferimenti correnti da Famiglie;0;4.974,62
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;1.123.678,92;1.180.381,03
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;658.904,43;698.716,08
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;68.022,85;76.470,46
3;30300;Interessi attivi;1,95;1,95
3;30400;Altre entrate da redditi da capitale;18.651,28;18.651,28
3;30500;Rimborsi e altre entrate correnti;378.098,41;386.541,26
4;0;Entrate in conto capitale;1.175.789,67;1.122.714,67
4;40100;Tributi in conto capitale;87.204,78;87.204,78
4;40200;Contributi agli investimenti;210.000,00;156.925,00
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;207.500,00;207.500,00
4;40500;Altre entrate in conto capitale;671.084,89;671.084,89
5;0;Entrate da riduzione di attivita' finanziarie;0;0
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;1.188.054,71;1.187.320,97
9;90100;Entrate per partite di giro;1.101.647,43;1.101.663,69
9;90200;Entrate per conto terzi;86.407,28;85.657,28
0;0;Totale Titoli;10.626.272,08;11.632.347,74
0;0;Totale Generale delle Entrate;11.263.418,62;13.450.735,19
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
