TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;108.938,86;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;1.194.147,95;0
0;0;Utilizzo Risultato di Amministrazione;704.501,95;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;896.331,13
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;5.938.972,49;5.535.822,44
1;10101;Imposte, tasse e proventi assimilati;5.729.180,94;5.326.030,89
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;209.791,55;209.791,55
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;1.218.599,62;1.259.840,32
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;1.208.599,62;1.249.840,32
2;20102;Trasferimenti correnti da Famiglie;10.000,00;10.000,00
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;2.764.643,62;2.501.498,40
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;1.042.717,56;1.058.251,41
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;137.868,07;102.737,20
3;30300;Interessi attivi;0;2,36
3;30400;Altre entrate da redditi da capitale;17.571,84;17.571,84
3;30500;Rimborsi e altre entrate correnti;1.566.486,15;1.322.935,59
4;0;Entrate in conto capitale;1.124.773,99;1.238.501,13
4;40100;Tributi in conto capitale;70.486,00;69.024,02
4;40200;Contributi agli investimenti;134.110,91;250.784,03
4;40300;Altri trasferimenti in conto capitale;516.923,07;516.923,07
4;40400;Entrate da alienazione di beni materiali e immateriali;751,45;751,45
4;40500;Altre entrate in conto capitale;402.502,56;401.018,56
5;0;Entrate da riduzione di attivita' finanziarie;0;127.112,37
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;127.112,37
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;139.859,10;139.859,10
7;70100;Anticipazioni da istituto tesoriere/cassiere;139.859,10;139.859,10
9;0;Entrate per conto terzi e partite di giro;1.535.109,21;1.469.417,41
9;90100;Entrate per partite di giro;1.482.443,95;1.412.792,53
9;90200;Entrate per conto terzi;52.665,26;56.624,88
0;0;Totale Titoli;12.721.958,03;12.272.051,17
0;0;Totale Generale delle Entrate;14.729.546,79;13.168.382,30
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
